order,"municipality","name","alocation","tlocation"
390,"Дубровский район","Городище «Дубовец» («Городец»)","С окраина д. Дубовец, в урочище Городец», на мысу прав. берега р. Десны при впадении безымянного ручья","С окраина д. Дубовец, в урочище Городец», на мысу прав. берега р. Десны при впадении безымянного ручья"
391,"Дубровский район"," Городище «Дубровка» («Немировка»)"," 0,5 км к СЗ от п. Дубровка, 0,8 км к ЮЗ от д. Карловки, на мысу прав. берега р. Немерка"," 0,5 км к СЗ от п. Дубровка, 0,8 км к ЮЗ от д. Карловки, на мысу прав. берега р. Немерка"
392,"Дубровский район","Селище «Загорье»","0,4 км к ВСВ от д. Загорье, на мысу прав. берега р. Десны","0,4 км к ВСВ от д. Загорье, на мысу прав. берега р. Десны"
393,"Дубровский район","Городище «Загорье»","0,3 км к В от д. Загорье, на прав. берегу р. Десны","0,3 км к В от д. Загорье, на прав. берегу р. Десны"
394,"Дубровский район","Селище «Колышкино-1» («Колышкино»)","0,2 км к Ю от д. Колышкино, на второй террасе прав. берега р. Уса","0,2 км к Ю от д. Колышкино, на второй террасе прав. берега р. Уса"
395,"Дубровский район","Курган «Колышкино»","0,3 км к Ю от д. Колышкино, на склоне прав. берега р. Уса","0,3 км к Ю от д. Колышкино, на склоне прав. берега р. Уса"
396,"Дубровский район","Селище «Красный Маяк-1»","2,8 км к В от с. Рековичи, на мысу торой надпойменной террасы прав. берега р. Десны, у устья р. Сеща","2,8 км к В от с. Рековичи, на мысу торой надпойменной террасы прав. берега р. Десны, у устья р. Сеща"
397,"Дубровский район"," Селище «Красный Маяк-2»","2 км к В от с. Рековичи на прав. берегу р. Сеща","2 км к В от с. Рековичи на прав. берегу р. Сеща"
398,"Дубровский район","Курганный могильник «Красный Маяк-3» (59 насыпей)","2 км к В от с. Рековичи, 0,6 км к ЮЗ от бывш. п. Красный Маяк","2 км к В от с. Рековичи, 0,6 км к ЮЗ от бывш. п. Красный Маяк"
399,"Дубровский район","Курганный могильник «Набат-1» (31 насыпь) («Три Кургана»)","0,5 км к Ю от д. Набат в урочище «Три кургана», на второй надпойменнной террасе прав. берега р. Набат","0,5 км к Ю от д. Набат в урочище «Три кургана», на второй надпойменнной террасе прав. берега р. Набат"
400,"Дубровский район","Городище «Новоселки» («Cеславль»)","1,3 км к Ю от д. Новоселки, 2,3 км к СЗ от с. Сеславль, на мысу лев. берега р. Городня","1,3 км к Ю от д. Новоселки, 2,3 км к СЗ от с. Сеславль, на мысу лев. берега р. Городня"
401,"Дубровский район","Курганный могильник «Пеклино» (21 насыпь)","З окраина д. Пеклино, 0,07 км к В и СВ от автодороги Брянск-Рославль на прав. берегу р. Белизна","З окраина д. Пеклино, 0,07 км к В и СВ от автодороги Брянск-Рославль на прав. берегу р. Белизна"
402,"Дубровский район","Селище «Радичи»","З окраина д. Радичи, на прав. берегу безымянного ручья","З окраина д. Радичи, на прав. берегу безымянного ручья"
403,"Дубровский район","Городище «Рябчи»","Ю окраина с. Рябчи, 0,28 км к С от школы, на мысу лев. коренного берега р. Белизна","Ю окраина с. Рябчи, 0,28 км к С от школы, на мысу лев. коренного берега р. Белизна"
404,"Дубровский район"," Курганный могильник «Туровец-1» (6 насыпей)"," 0,22 км к СЗ от п. Туровец, на лев. берегу р. Задня"," 0,22 км к СЗ от п. Туровец, на лев. берегу р. Задня"
405,"Дубровский район","Курганный могильник «Туровец-2» (8 насыпей)","5 км к СЗ от п. Туровец  на прав. берегу р. Задня","5 км к СЗ от п. Туровец  на прав. берегу р. Задня"
406,"Дубровский район","Селище «Харичи-2»","0,25 км к ЮВ от д. Харичи, на прав. берегу безымянного ручья","0,25 км к ЮВ от д. Харичи, на прав. берегу безымянного ручья"
407,"Дубровский район","Церковь Троицы","с. Голубея","с. Голубея"
408,"Дубровский район","Братская могила советских воинов, погибших в боях с немецко-фашистскими захватчиками","р.п. Дубровка","р.п. Дубровка"
409,"Дубровский район","Братская могила советских воинов, погибших в боях с немецко-фашистскими захватчиками","п. Алешня","п. Алешня"
410,"Дубровский район","Братская могила 18 ирных жителей, расстрелянных немецко-фашистскими захватчиками","с. Афонино, у дороги","с. Афонино, у дороги"
411,"Дубровский район","Могила И.И. Гаруськина, комсомольца-партизана, замученного гитлеровцами","д. Белизна, кладбище","д. Белизна, кладбище"
412,"Дубровский район","Братская могила советских воинов, погибших в боях с немецко-фашистскими захватчиками","д. Белизна","д. Белизна"
413,"Дубровский район","Братская могила мирных жителей, расстрелянных  немецко-фашистскими захватчиками","д. Березовая Роща, кладбище","д. Березовая Роща, кладбище"
414,"Дубровский район","Партизанский комплекс на месте стоянки 1-й Клетнянской партизанской бригады","д. Бочары","д. Бочары"
415,"Дубровский район","Землянка Партизанского комплекса на месте стоянки 1-й Клетнянской партизанской бригады","д. Бочары","д. Бочары"
416,"Дубровский район","Дзоты Партизанского комплекса на месте стоянки 1-й Клетнянской партизанской бригады","д. Бочары","д. Бочары"
417,"Дубровский район","Братская могила партизан Партизанского комплекса на месте стоянки 1-й Клетнянской партизанской бригады","д. Бочары","д. Бочары"
418,"Дубровский район","Надгробие Партизанского комплекса на месте стоянки 1-й Клетнянской партизанской бригады","д. Бочары","д. Бочары"
419,"Дубровский район","Братская могила 250 партизан, погибших в борьбе с оккупантами","д. Бочары","д. Бочары"
420,"Дубровский район","Братская могила 186 партизан и 31  советского воина, погибших в боях с немецко-фашистскими захватчиками","д. Бочары, кладбище","д. Бочары, кладбище"
421,"Дубровский район","Братская могила советских воинов, погибших в боях с немецко-фашистскими захватчиками","д. Голубея","д. Голубея"
422,"Дубровский район","Братская могила 240  советских воинов, погибших при освобож-дении Дубровского района","д. Давыдчичи","д. Давыдчичи"
423,"Дубровский район","Братская могила 52 советских воинов, погибших в боях с немецко-фашистскими захватчиками","д. Давыдчичи, кладбище","д. Давыдчичи, кладбище"
424,"Дубровский район","Братская могила советских воинов и партизан","д. Деньгубовка","д. Деньгубовка"
425,"Дубровский район","Братская могила советских воинов и партизан","д. Жабово","д. Жабово"
426,"Дубровский район","Братская могила 140 мирных жителей, расстрелянных фашистами за связь с партизанами","с. Мареевка","с. Мареевка"
427,"Дубровский район","Братская могила советских воинов, погибших в боях с немецко-фашистскими захватчиками","д. Немерь","д. Немерь"
428,"Дубровский район","Братская могила 160 советских воинов, погибших в боях с немецко-фашистскими захватчиками","д. Пеклино","д. Пеклино"
429,"Дубровский район","Братская могила 300  советских воинов, погибших при свобождении Дубровского района","д. Пеклино","д. Пеклино"
430,"Дубровский район","Братская могила 3 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Плетневка","с. Плетневка"
431,"Дубровский район","Братская могила 171 советских воинов, погибших при освобождении Дубровского района","с. Рековичи","с. Рековичи"
432,"Дубровский район","Братская могила советских воинов, погибших в боях с немецко-фашистскими захватчиками","д. Рябчи","д. Рябчи"
433,"Дубровский район","Братская могила советских воинов, погибших в боях с немецко-фашистскими захватчиками","д. Салынь","д. Салынь"
434,"Дубровский район","Братская могила 144 мирных жителей, расстрелянных фашистами за связь с партизанами","д. Семенцы","д. Семенцы"
435,"Дубровский район","Братская могила советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Сергеевка","с. Сергеевка"
436,"Дубровский район","Могила К. Поварова, руководителя Сещенской интернациональной подпольной организации","с. Сергеевка","с. Сергеевка"
437,"Дубровский район","Братская могила 24 советских воинов, погибших в боях с немецко-фашистскими захватчиками","ж/д ст. Сеща","ж/д ст. Сеща"
438,"Дубровский район","Братская могила 100  сов. воинов, погибших при ос-вобожд. Дубровского р-на","с. Сеща","с. Сеща"
439,"Дубровский район","Братская могила мирных жителей, расстрелянных за связь с партизанами","п. Хотен","п. Хотен"
440,"Дубровский район","Памятник Сещенскому интернациональному подполью","с. Сеща","с. Сеща"
441,"Дятьковский район"," Городище «Любохна» («Барин-домик»)"," центр п. Любохна, территория стадиона, на прав. берегу р. Болва"," центр п. Любохна, территория стадиона, на прав. берегу р. Болва"
442,"Дятьковский район"," Селище «Любохна-1» («Барин-домик»)"," центр п. Любохна, к Ю и ЮЗ  от городища"," центр п. Любохна, к Ю и ЮЗ  от городища"
443,"Дятьковский район","Курганный могильник «Ольшаница» (2 насыпи)","0,5 км к Ю от д. Ольшаница, в лесу у дороги Дятьково-Людиново","0,5 км к Ю от д. Ольшаница, в лесу у дороги Дятьково-Людиново"
444,"Дятьковский район","Курган «Пупково»","3 км к ЮВ от с. Пупково, на водоразделе","3 км к ЮВ от с. Пупково, на водоразделе"
445,"Дятьковский район","Городище «Шибенец» («Шибенцы-1»)","0,2 км к В от д. Шибенец, в урочище «Городок», на прав. берегу р. Болвы, 0,25 км к ЮЗ от устья р. Балдыж","0,2 км к В от д. Шибенец, в урочище «Городок», на прав. берегу р. Болвы, 0,25 км к ЮЗ от устья р. Балдыж"
446,"Дятьковский район","Поселение «Шибенец» («Шибенцы-2»)","0,01 км к В от С окраины д. Шибенец, на прав берегу р. Болва","0,01 км к В от С окраины д. Шибенец, на прав берегу р. Болва"
447,"Дятьковский район","Дом специалистов хрустального завода Мальцова","ул. Крупской, 8","ул. Крупской, 8"
448,"Дятьковский район","Дом специалистов хрустального завода Мальцова","ул. Ленина, 189а","ул. Ленина, 189а"
449,"Дятьковский район","Церковь Покрова","п. Бытошь","п. Бытошь"
450,"Дятьковский район","Церковь Покрова","п. Ивот","п. Ивот"
451,"Дятьковский район","Церковь Введения","с. Любышь","с. Любышь"
452,"Дятьковский район","Церковь Николая Чудотворца","п. Старь","п. Старь"
453,"Дятьковский район","Дом, в котором в тылу врага находился Дятьковский подпольный комитет ВКП(б) и Дятьковский райисполком","ул. Ленина","ул. Ленина"
454,"Дятьковский район","Дом, в котором Дятьковский райком ВКП(б) и Дятьковский  райсполком провозгласили восстановление Советской власти в тылу врага","ул. Фокина, 20","ул. Фокина, 20"
455,"Дятьковский район","Могила В.С.Рябка Героя Советского Союза, секретаря Дятьковского подпольного райкома комсомола","сквер у д/к Хрустального завода","сквер у д/к Хрустального завода"
456,"Дятьковский район","Могила С.С.Качалова, комиссара партизанского отряда","кладбище","кладбище"
457,"Дятьковский район","Братская могила советских воинов и партизан","кладбище","кладбище"
458,"Дятьковский район","Братская могила 21 подпольщика","кладбище","кладбище"
459,"Дятьковский район","Памятник В.И.Ленину","центральная площадь","центральная площадь"
460,"Дятьковский район","Братская могила советских воинов и партизан","д. Большая Жукова","д. Большая Жукова"
461,"Дятьковский район","Братская могила советских воинов и партизан","р.п. Бытошь","р.п. Бытошь"
462,"Дятьковский район","Братская могила советских воинов и партизан","р.п. Бытошь","р.п. Бытошь"
463,"Дятьковский район","Братская могила 76 советских воинов","р.п. Бытошь","р.п. Бытошь"
464,"Дятьковский район","Братская могила мирных жителей","р.п. Бытошь","р.п. Бытошь"
465,"Дятьковский район","Братская могила мирных жителей и партизан","р.п. Бытошь","р.п. Бытошь"
466,"Дятьковский район","Братская могила 15 подпольщиков","р.п. Бытошь","р.п. Бытошь"
467,"Дятьковский район","Могила В.И.Алексеева, командира Бытошского партизанского отряда","р.п. Бытошь","р.п. Бытошь"
468,"Дятьковский район","Братская могила 10 советских воинов","д. Будочка","д. Будочка"
469,"Дятьковский район","Братская могила 12 советских воинов","д. Верхи","д. Верхи"
470,"Дятьковский район","Братская могила советских воинов и партизан","п. Дружба","п. Дружба"
471,"Дятьковский район","Дом, в котором проходили собрания Ивотской большевистской организации","р.п. Ивот","р.п. Ивот"
472,"Дятьковский район","Братская могила мирных жителей","р.п. Ивот","р.п. Ивот"
473,"Дятьковский район","Братская могила 78 советских воинов","р.п. Ивот","р.п. Ивот"
474,"Дятьковский район","Братская могила 56 советских воинов","р.п. Ивот","р.п. Ивот"
475,"Дятьковский район","Братская могила мирных жителей","р.п. Любохна","р.п. Любохна"
476,"Дятьковский район","Мемориальный ансамбль","д. Любышь","д. Любышь"
477,"Дятьковский район","Партизанский рубеж обороны Советского района","д. Любышь","д. Любышь"
478,"Дятьковский район","Братская могила партизан","д. Любышь","д. Любышь"
479,"Дятьковский район","Братская могила советских воинов","д. Любышь","д. Любышь"
480,"Дятьковский район","Братская могила мирных жителей","д. Манешино","д. Манешино"
481,"Дятьковский район","Братская могила мирных жителей","д. Манешино","д. Манешино"
482,"Дятьковский район","Братская могила 36 советских воинов","д. Немеричи","д. Немеричи"
483,"Дятьковский район","Братская могила партизан","ж/д ст. Новокленная,с. Кленовское","ж/д ст. Новокленная,с. Кленовское"
484,"Дятьковский район","Могила Д.И.Уваренкова, связного партизанского отряда","д. Ольшаница","д. Ольшаница"
485,"Дятьковский район","Братская могила 11 советских воинов","п. Петровский","п. Петровский"
486,"Дятьковский район","Братская могила 17 советских воинов","д. Псурь","д. Псурь"
487,"Дятьковский район","Братская могила 12 советских воинов","д. Савчино","д. Савчино"
488,"Дятьковский район","Братская могила 4 советских воинов","д. Сосновка","д. Сосновка"
489,"Дятьковский район","Братская могила мирных жителей","п. Старь","п. Старь"
490,"Дятьковский район","Памятник мирным жителям и советским воинам","п. Старь","п. Старь"
491,"Дятьковский район","Братская могила 28 советских воинов","п. Старь","п. Старь"
492,"Дятьковский район","Братская могила мирных жителей","п. Старь","п. Старь"
493,"Дятьковский район","Братская могила 19 советских воинов","г. Фокино","г. Фокино"
494,"Дятьковский район","Бюст дважды ГерояСоветского Союза А.А.Головачева","п. Любохна","п. Любохна"
495,"Жирятинский район","Городище «Воробейня-1» («Городец»)","0,04 км к ЮЗ от с. Воробейня, на лев. берегу р. Теремка","0,04 км к ЮЗ от с. Воробейня, на лев. берегу р. Теремка"
496,"Жирятинский район","Селище «Воробейня-2»","З окраина с. Воробейня, к СВ от городища-1","З окраина с. Воробейня, к СВ от городища-1"
497,"Жирятинский район","Городище «Гнездиличи» («Городок»)","1 км к СЗ от д. Гнездиличи, на лев. берегу р. Бересток","1 км к СЗ от д. Гнездиличи, на лев. берегу р. Бересток"
498,"Жирятинский район","Стоянка «Комягино-1»","0,2 км к СЗ от с. Комягино, на лев. берегу р. Судость","0,2 км к СЗ от с. Комягино, на лев. берегу р. Судость"
499,"Жирятинский район","Стоянка «Комягино-2Б»","к ЮЗ от с. Комягино, у скотного двора, на лев. берегу р. Судость","к ЮЗ от с. Комягино, у скотного двора, на лев. берегу р. Судость"
500,"Жирятинский район","Стоянка «Комягино-4» («Подгора»)","к ЮЗ от с. Комягино, 0,6 км к Ю от скотного двора","к ЮЗ от с. Комягино, 0,6 км к Ю от скотного двора"
501,"Жирятинский район","Поселение «Макарово-1»","0,7 км к СВ от д. Макарово, 0,1 км к СВ от кладбища","0,7 км к СВ от д. Макарово, 0,1 км к СВ от кладбища"
502,"Жирятинский район"," Селище «Макарово-4»","1,2 км к СВ от д. Макарово, на прав. берегу р. Судость","1,2 км к СВ от д. Макарово, на прав. берегу р. Судость"
503,"Жирятинский район"," Селище «Синьково-1» («Грудок»)","0,25 км к В от с. Синьково, на левом берегу р. Пес","0,25 км к В от с. Синьково, на левом берегу р. Пес"
504,"Жирятинский район"," Селище «Синьково-2»","0,4 км к СВ от с. Синьково, к СЗ от дороги на д. Горицы","0,4 км к СВ от с. Синьково, к СЗ от дороги на д. Горицы"
505,"Жирятинский район","Поселение «Синьково-3»","0,45 км к В от с. Синьково, к СВ от устья р. Пес","0,45 км к В от с. Синьково, к СВ от устья р. Пес"
506,"Жирятинский район"," Городище «Творишичи»","2,1 км к СВ от с. Творишичи, Ю окраина бывшей д. Городище","2,1 км к СВ от с. Творишичи, Ю окраина бывшей д. Городище"
507,"Жирятинский район","Церковь Рождества Богородицы","д. Княвичи","д. Княвичи"
508,"Жирятинский район","Церковь Афанасия и Кирилла","с. Страшевичи","с. Страшевичи"
509,"Жирятинский район","Церковь Преображения","с. Творишичи","с. Творишичи"
510,"Жирятинский район","Памятник Герою Советского Союза А.Ф.Возликову (быв. Брянский р-он)","п. Жирятино","п. Жирятино"
511,"Жирятинский район","Братская могила 23 советских воинов (быв. Брянский р-он)","п. Жирятино","п. Жирятино"
512,"Жирятинский район","Могила Героя Советского Союза А.С.Личинко (быв. Брянский р-он)","п. Жирятино","п. Жирятино"
513,"Жирятинский район","Могила П.И.Щербака (быв. Брянский р-он)","близ с. Комягина в лесу","близ с. Комягина в лесу"
514,"Жирятинский район","Братская могила 33 советских воинов (быв. Брянский р-он)","д. Павловичи","д. Павловичи"
515,"Жирятинский район","Братская могила 8 советских воинов","д. Подузово","д. Подузово"
516,"Жирятинский район","Братская могила советских воинов  (быв. Брянский р-он)","д. Страшевичи","д. Страшевичи"
517,"Жирятинский район","Братская могила 25 советских воинов (быв. Почепский р-он)","с. Воробейня","с. Воробейня"
518,"Жирятинский район","Братская могила 43 советских воинов (быв. Почепский р-он)","с. Колодня","с. Колодня"
519,"Жирятинский район","Братская могила 12 советских воинов (быв. Почепский р-он)","с. Кульнево","с. Кульнево"
520,"Жирятинский район","Братская могила 3 советских воинов  (быв. Почепский р-он)","с. Норино","с. Норино"
521,"Жирятинский район","Братская могила 6 советских воинов  (быв. Почепский р-он)","с. Рубча","с. Рубча"
522,"Жирятинский район","Братская могила партизан (быв. Жуковский р-он)","д. Княвичи","д. Княвичи"
523,"Жирятинский район","Братская могила советских воинов (быв. Жуковский р-он)","д. Морачево","д. Морачево"
524,"Жирятинский район","Братская могила советских воинов (быв. Жуковский р-он)","д. Березовичи","д. Березовичи"
525,"Жирятинский район","Братская могила советских воинов (быв. Жуковский р-он)","д. Высокое","д. Высокое"
526,"Жирятинский район","Братская могила 7 советских воинов (быв. Жуковский р-он)","д. Кашово","д. Кашово"
527,"Жуковский район","Поселение «Белынец-1»","1,75 км к СВ от с. Вщиж на лев. берегу р. Десна","1,75 км к СВ от с. Вщиж на лев. берегу р. Десна"
528,"Жуковский район","Стоянка «Белынец-2»","2,1 км к СВ от с. Вщиж, на лев. берегу р. Десна","2,1 км к СВ от с. Вщиж, на лев. берегу р. Десна"
529,"Жуковский район","Поселение «Белынец-3»","2,4 км к СВ от с. Вщиж, на лев. берегу р. Десна","2,4 км к СВ от с. Вщиж, на лев. берегу р. Десна"
530,"Жуковский район","Поселение «Белынец-4»","1,7 км к СВ от с. Вщиж, на лев. берегу р. Десна","1,7 км к СВ от с. Вщиж, на лев. берегу р. Десна"
531,"Жуковский район","Стоянка «Бесец-1»","2,4 км к ЮЗ от п. Ржаница, на СВ берегу оз. Бесец","2,4 км к ЮЗ от п. Ржаница, на СВ берегу оз. Бесец"
532,"Жуковский район","Стоянка «Бесец-3»","2,3 км к ЮЗ от п. Ржаница, у оз. Бесец","2,3 км к ЮЗ от п. Ржаница, у оз. Бесец"
533,"Жуковский район","Курганный могильник «Борча» (142 насыпи)","0,1 км к ЮЗ от х. Борча на прав. берегу р. Десна","0,1 км к ЮЗ от х. Борча на прав. берегу р. Десна"
534,"Жуковский район","Поселение «Борча-2»","0,01 км к ЮВ от х. Борча, на прав. берегу р. Десна","0,01 км к ЮВ от х. Борча, на прав. берегу р. Десна"
535,"Жуковский район","Поселение «Борча-3»","0,55 км к ЮЗ от х. Борча, на лев. берегу руч.","0,55 км к ЮЗ от х. Борча, на лев. берегу руч."
536,"Жуковский район","Посад древнерусского города Вщиж","З и центр. часть с. Вщиж на прав. берегу р. Десна","З и центр. часть с. Вщиж на прав. берегу р. Десна"
537,"Жуковский район","Курганный могильник «Гришина Слобода» (33 насыпи)","З окраина с. Гришина Слобода, на лев. берегу р. Ветьма","З окраина с. Гришина Слобода, на лев. берегу р. Ветьма"
538,"Жуковский район","Селище «Гришина Слобода»","З окраина с. Гришина Слобода, на лев. берегу р. Ветьма","З окраина с. Гришина Слобода, на лев. берегу р. Ветьма"
539,"Жуковский район","Поселение «Гришина Слобода-1»","З окраина с. Гришина Слобода, на лев. берегу р. Ветьма","З окраина с. Гришина Слобода, на лев. берегу р. Ветьма"
540,"Жуковский район","Поселение «Гришина Слобода-2»","0,5 км к ЮЗ от с. Гришина Слобода, на лев. берегу р. Ветьма","0,5 км к ЮЗ от с. Гришина Слобода, на лев. берегу р. Ветьма"
541,"Жуковский район","Стоянка «Дятьковичи-1»","1,5 км к ЮВ от с. Дятьковичи, на лев. берегу р. Десна","1,5 км к ЮВ от с. Дятьковичи, на лев. берегу р. Десна"
542,"Жуковский район","Стоянка «Дятьковичи-2»","0,5 км к С от с. Дятьковичи, на прав. берегу р. Десна, у мост","0,5 км к С от с. Дятьковичи, на прав. берегу р. Десна, у мост"
543,"Жуковский район","Селище «Дятьковичи-4»","ЮВ окраина с. Дятьковичи, на прав. берегу р. Десна","ЮВ окраина с. Дятьковичи, на прав. берегу р. Десна"
544,"Жуковский район","Курганный могильник «Жуковка» (2 насыпи)","2,2 км к ЮЗ от г. Жуковка, на лев. берегу р. Десна","2,2 км к ЮЗ от г. Жуковка, на лев. берегу р. Десна"
545,"Жуковский район","Селище «Жуковка»","СЗ окраина г. Жуковка, у дома рестарелых, на лев. берегу р. Десна","СЗ окраина г. Жуковка, у дома рестарелых, на лев. берегу р. Десна"
546,"Жуковский район","Стоянка «Жуковка. Ореховое-1»","3 км к ЮЗ от г. Жуковка, на лев. берегу р. Десна","3 км к ЮЗ от г. Жуковка, на лев. берегу р. Десна"
547,"Жуковский район","Селище «Жуковка. Ореховое-2»","3 км к ЮЗ от г. Жуковка, у С берега оз. Ореховое","3 км к ЮЗ от г. Жуковка, у С берега оз. Ореховое"
548,"Жуковский район","Стоянка «Жуковка. Устье Ветьмы-1»","1,3 км к СЗ от г. Жуковка, в пойме прав. берега р. Ветьма","1,3 км к СЗ от г. Жуковка, в пойме прав. берега р. Ветьма"
549,"Жуковский район","Стоянка «Жуковка. Устье Ветьмы-2»","1,4 км к СЗ от г. Жуковка, в пойме прав. берега р. Ветьма","1,4 км к СЗ от г. Жуковка, в пойме прав. берега р. Ветьма"
550,"Жуковский район","Курганный могильник «Жуковка. Устье Ветьмы-3» (9 насыпей)","1,5 км к СЗ от г. Жуковка, в пойме лев. берега р. Ветьма","1,5 км к СЗ от г. Жуковка, в пойме лев. берега р. Ветьма"
551,"Жуковский район","Стоянка «Лунево-1»","1,35 км к С от с. Дятьковичи, в пойме лев. берега р. Десна","1,35 км к С от с. Дятьковичи, в пойме лев. берега р. Десна"
552,"Жуковский район","Поселение «Лунево-2»","1,2 км к С от с. Дятьковичи, на лев. берегу р. Десна","1,2 км к С от с. Дятьковичи, на лев. берегу р. Десна"
553,"Жуковский район","Курганный могильник «Лунево» (20 насыпей)","1,25 км к С от с. Дятьковичи, на лев. берегу р. Десна","1,25 км к С от с. Дятьковичи, на лев. берегу р. Десна"
554,"Жуковский район","Поселение «Неготино-1»","0,6 км к В от фермы д. Неготино, в пойме прав. берега р. Десна","0,6 км к В от фермы д. Неготино, в пойме прав. берега р. Десна"
555,"Жуковский район","Поселение «Неготино-2»","0,9 км к В от д. Неготино, на прав. берегу р. Десна","0,9 км к В от д. Неготино, на прав. берегу р. Десна"
556,"Жуковский район","Поселение «Неготино-3»","0,8 км к ЮВ от д. Неготино, на прав. берегу р. Десна","0,8 км к ЮВ от д. Неготино, на прав. берегу р. Десна"
557,"Жуковский район","Селище «Овстуг-1»","0,12 км к З от с. Овстуг, на прав. берегу р. Овстуженка","0,12 км к З от с. Овстуг, на прав. берегу р. Овстуженка"
558,"Жуковский район","Селище «Овстуг-2»","0,1 км к В от с. Овстуг на лев. берегу р. Овстуженка","0,1 км к В от с. Овстуг на лев. берегу р. Овстуженка"
559,"Жуковский район","Городище «Олсуфьево»","0,75 км к Ю от п.Олсуфьево, на лев. берегу р.Десна","0,75 км к Ю от п.Олсуфьево, на лев. берегу р.Десна"
560,"Жуковский район","Поселение «Похвальный-1»","0,5 км к СЗ от п. Похвальный, на лев. берегу р. Десна","0,5 км к СЗ от п. Похвальный, на лев. берегу р. Десна"
561,"Жуковский район","Поселение «Похвальный-2»","0,4 км к З от п.  Похвальный, на лев. берегу р. Десна","0,4 км к З от п.  Похвальный, на лев. берегу р. Десна"
562,"Жуковский район","Курган «Сельцо Рудное»","0,17 км к З от д. Сельцо-Рудное, у дороги на с. Вщиж","0,17 км к З от д. Сельцо-Рудное, у дороги на с. Вщиж"
563,"Жуковский район","Селище «Тросна»","3 км к Ю от п. Тросна, на лев. берегу р. Десна","3 км к Ю от п. Тросна, на лев. берегу р. Десна"
564,"Жуковский район","Управа волостная","с. Овстуг","с. Овстуг"
565,"Жуковский район","Церковь Успения Богородицы","с.Овстуг","с.Овстуг"
566,"Жуковский район","Братская могила 17 советских воинов","г. Жуковка","г. Жуковка"
567,"Жуковский район","Братская могила 89 советских воинов","г. Жуковка","г. Жуковка"
568,"Жуковский район","Братская могила советских воинов","д. Александровка","д. Александровка"
569,"Жуковский район","Братская могила советских воинов","д. Балтика","д. Балтика"
570,"Жуковский район","Братская могила 8 советских воинов","с. Быковичи","с. Быковичи"
571,"Жуковский район","Братская могила партизан","д. Велея","д. Велея"
572,"Жуковский район","Памятник жертвам фашизма","д. Вышковичи","д. Вышковичи"
573,"Жуковский район","Братская могила 17 советских воинов","д. Вышковичи","д. Вышковичи"
574,"Жуковский район","Братская могила советских воинов","д. Гостиловка","д. Гостиловка"
575,"Жуковский район","Братская могила 26 советских воинов","д. Гришина Слобода","д. Гришина Слобода"
576,"Жуковский район","Братская могила мирных жителей","д. Гришина Слобода","д. Гришина Слобода"
577,"Жуковский район","Памятное место, где войска Брянского фронта под командованием Попова прорвали оборону противника","берег р. Десна у дороги Жуковка-Брянск","берег р. Десна у дороги Жуковка-Брянск"
578,"Жуковский район","Братская могила советских воинов","д. Дятьковичи","д. Дятьковичи"
579,"Жуковский район","Братская могила 7 советских воинов","д. Задубравье","д. Задубравье"
580,"Жуковский район","Братская могила 9 советских воинов","д. Заречье","д. Заречье"
581,"Жуковский район","Братская могила 81 советских воинов","д. Ким","д. Ким"
582,"Жуковский район","Братская могила партизан","д. Казелкин Хутор","д. Казелкин Хутор"
583,"Жуковский район","Братская могила советских воинов","д. Косилово","д. Косилово"
584,"Жуковский район","Братская могила советских воинов","д. Крыжино","д. Крыжино"
585,"Жуковский район","Братская могила советских воинов","д. Крыжино","д. Крыжино"
586,"Жуковский район","Братская могила советских воинов","д. Леденево","д. Леденево"
587,"Жуковский район","Памятное место, где жители г. Брянска и области сооружали линию обороны на дальних подступах к Москве","с. Летошники","с. Летошники"
588,"Жуковский район","Братская могила советских воинов погибших при освобождении села от немецко-фашистских захватчиков","с. Летошники","с. Летошники"
589,"Жуковский район","Памятный знак 76-мм орудие, установленный в честь воинов 50-й армии Брянского фронта","с. Летошники","с. Летошники"
590,"Жуковский район","Братская могила мирных жителей погибших в годы Великой Отечественной войны","д. Матреновка","д. Матреновка"
591,"Жуковский район","Братская могила 46 советских воинов","д. Матреновка","д. Матреновка"
592,"Жуковский район","Памятник мирным жителям, замученным, заживо сожженным и рас-стрелянным в 1941-1943 гг. немецко-фашистскими захватчиками","д. Матреновка","д. Матреновка"
