KBK,Name_dohod,Kass_isp_12017,Prognoz_dohod,Kass_isp_12018,Prozent_isp,Temp_rosta
00011105013100000120,"  Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах сельских поселений, а также средства от продажи права на заключение договоров аренды указанных земельных участков",15967981.05,0.00,0.00,,0.00
00011105013130000120,"  Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских поселений, а также средства от продажи права на заключение договоров аренды указанных земельных участков",13935830.50,60095300.00,11688894.76,19.45,83.88
00011105020000000120,"  Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",30122242.39,166437428.00,33335195.37,20.03,110.67
00011105022020000120,"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)",22244852.13,120000000.00,24140260.24,20.12,108.52
00011105024040000120,"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",4625411.51,19454966.00,4087617.67,21.01,88.37
00011105025050000120,"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности муниципальных районов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",390175.52,8902600.00,1070184.44,12.02,274.28
00011105025100000120,"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности сельских поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",2604418.56,15208662.00,3800074.29,24.99,145.91
00011105025130000120,"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",257384.67,2871200.00,237058.73,8.26,92.10
00011105030000000120,"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",14129290.80,52630949.23,15726717.16,29.88,111.31
00011105032020000120,"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)",939984.93,3586000.00,901728.89,25.15,95.93
00011105034040000120,"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",3270860.92,14619517.00,3609688.55,24.69,110.36
ИТОГО,,11225474756.11,63040654498.56,12177865488.43,19.32,108.48
00011105035050000120,"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления муниципальных районов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",5768915.05,16224163.00,6725555.03,41.45,116.58
00011105035100000120,"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления сельских поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",2277759.17,10456688.23,2578262.35,24.66,113.19
00011105035130000120,"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)",1871770.73,7744581.00,1911482.34,24.68,102.12
00011105070000000120,"  Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",22756049.38,89731864.00,20192638.90,22.50,88.74
00011105072020000120,"  Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)",991506.84,5998000.00,2974814.40,49.60,300.03
00011105074040000120,"  Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)",21088395.31,80694472.00,16108341.09,19.96,76.38
00011105075050000120,"  Доходы от сдачи в аренду имущества, составляющего казну муниципальных районов (за исключением земельных участков)",389810.00,1404230.00,730214.42,52.00,187.33
00011105075100000120,"  Доходы от сдачи в аренду имущества, составляющего казну сельских поселений (за исключением земельных участков)",192030.91,589056.00,198359.95,33.67,103.30
00011105075130000120,"  Доходы от сдачи в аренду имущества, составляющего казну городских поселений (за исключением земельных участков)",94306.32,1046106.00,180909.04,17.29,191.83
00011105300000000120,"  Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности",1.85,262310.00,67722.47,25.82,3660674.05
00011105310000000120,"  Плата по соглашениям об установлении сервитута в отношении земельных участков, государственная собственность на которые не разграничена",1.85,10.00,2159.47,21594.70,116728.11
00011105312040000120,"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",1.85,3.00,1947.89,64929.67,105291.35
00011105313100000120,"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления муниципальных районов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах сельских поселений",0.00,0.00,193.03,,
00011105313130000120,"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления муниципальных районов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских поселений",0.00,7.00,16.46,235.14,
00011105314130000120,"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских поселений, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских поселений",0.00,0.00,2.09,,
00011105320000000120,  Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю,0.00,262300.00,65563.00,25.00,
00011105324040000120,"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов",0.00,262300.00,65563.00,25.00,
00011107000000000120,  Платежи от государственных и муниципальных унитарных предприятий,1718901.20,21206850.00,8386714.67,39.55,487.91
00011107010000000120,"  Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей",1718901.20,21206850.00,8386714.67,39.55,487.91
00011107012020000120,"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации",545000.00,1293000.00,17000.00,1.31,3.12
00011107014040000120,"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами",696633.00,18210000.00,8357836.53,45.90,1199.75
00011107015050000120,"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных муниципальными районами",477268.20,1545900.00,11307.00,0.73,2.37
00011107015100000120,"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных сельскими поселениями",0.00,8400.00,0.00,0.00,
00011107015130000120,"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими поселениями",0.00,149550.00,571.14,0.38,
00011109000000000120,"  Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",7622902.68,31061080.00,8787607.48,28.29,115.28
00011109040000000120,"  Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",7622902.68,31061080.00,8787607.48,28.29,115.28
00011109042020000120,"  Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)",342795.28,395000.00,502631.39,127.25,146.63
00011109044040000120,"  Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",5534580.71,23925724.00,5837646.51,24.40,105.48
00011109045050000120,"  Прочие поступления от использования имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",342868.88,1543300.00,438992.24,28.45,128.04
00011109045100000120,"  Прочие поступления от использования имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",1192278.48,4141200.00,1449054.81,34.99,121.54
00011109045130000120,"  Прочие поступления от использования имущества, находящегося в собственности городских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)",210379.33,1055856.00,559282.53,52.97,265.84
00011200000000000000,  ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ,51247010.78,170652320.00,71314262.64,41.79,139.16
00011201000010000120,  Плата за негативное воздействие на окружающую среду,22119500.43,60391320.00,24823171.26,41.10,112.22
00011201010010000120,  Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами <7>,2253306.01,5489512.00,8174508.58,148.91,362.78
00011201020010000120,  Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами,121838.67,125877.00,0.00,0.00,0.00
00011201030010000120,  Плата за сбросы загрязняющих веществ в водные объекты,1425635.09,4740486.00,1850312.78,39.03,129.79
00011201040010000120,  Плата за размещение отходов производства и потребления,18281518.92,50035445.00,12738250.32,25.46,69.68
00011201041010000120,  Плата за размещение отходов производства,0.00,0.00,2058159.33,,
00011201050010000120,  Плата за иные виды негативного воздействия на окружающую среду,1743.25,0.00,0.00,,0.00
00011201070010000120,"  Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",35458.49,0.00,1940.25,,5.47
00011202000000000120,  Платежи при пользовании недрами,7993212.00,10474000.00,458073.37,4.37,5.73
00011202010010000120,"  Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации",7900038.00,10000000.00,347204.80,3.47,4.39
00011202012010000120,"  Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения",7900038.00,10000000.00,347204.80,3.47,4.39
00011202030010000120,  Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации,18174.00,74000.00,15868.57,21.44,87.31
00011202050010000120,"  Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр",75000.00,400000.00,95000.00,23.75,126.67
00011202052010000120,"  Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения",75000.00,400000.00,95000.00,23.75,126.67
00011204000000000120,  Плата за использование лесов,21134298.35,99787000.00,46033018.01,46.13,217.81
00011204010000000120,"  Плата за использование лесов, расположенных на землях лесного фонда",21134298.35,99787000.00,46033018.01,46.13,217.81
00011204013020000120,"  Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер платы по договору купли-продажи лесных насаждений",96008.93,2115000.00,2862659.40,135.35,2981.66
00011204014020000120,"  Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы",18448602.30,85208000.00,40723855.71,47.79,220.74
00011204015020000120,"  Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд",2589687.12,12464000.00,2446502.90,19.63,94.47
00011300000000000000,  ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА,12750411.45,99694948.01,14757478.25,14.80,115.74
00011301000000000130,  Доходы от оказания платных услуг (работ),1466583.50,8214500.00,1598895.83,19.46,109.02
00011301020010000130,"  Плата за предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей",0.00,0.00,1300.00,,
00011301031010000130,  Плата за предоставление сведений из Единого государственного реестра недвижимости,37464.95,200000.00,67316.66,33.66,179.68
00011301190010000130,  Плата за предоставление информации из реестра дисквалифицированных лиц,0.00,0.00,50.00,,
00011301400010000130,"  Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)",7400.00,55000.00,13750.00,25.00,185.81
00011301410010000130,"  Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями",7400.00,55000.00,13750.00,25.00,185.81
00011301500000000130,  Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования,66081.22,453000.00,100183.54,22.12,151.61
00011301520020000130,"  Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации",66081.22,453000.00,100183.54,22.12,151.61
00011301990000000130,  Прочие доходы от оказания платных услуг (работ),1355637.33,7506500.00,1416295.63,18.87,104.47
00011301992020000130,  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации,642561.28,3797000.00,829817.67,21.85,129.14
00011301994040000130,  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов,73710.00,207100.00,49790.00,24.04,67.55
00011301995050000130,  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов муниципальных районов,424303.13,2589900.00,401502.00,15.50,94.63
00011301995100000130,  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов сельских поселений,178062.92,764500.00,135185.96,17.68,75.92
00011301995130000130,  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских поселений,37000.00,148000.00,0.00,0.00,0.00
00011302000000000130,  Доходы от компенсации затрат государства,11283827.95,91480448.01,13158582.42,14.38,116.61
00011302060000000130,"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества",609372.57,3187156.00,234806.76,7.37,38.53
00011302064040000130,"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов",556771.71,2300856.00,177647.86,7.72,31.91
00011302065050000130,"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества муниципальных районов",15685.01,715300.00,22954.40,3.21,146.35
00011302065100000130,"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества сельских поселений",15371.52,81000.00,10696.14,13.21,69.58
00011302065130000130,"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских поселений",21544.33,90000.00,23508.36,26.12,109.12
00011302990000000130,  Прочие доходы от компенсации затрат государства,10674455.38,88293292.01,12923775.66,14.64,121.07
00011302992020000130,  Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации,7454421.71,22397000.00,9027710.78,40.31,121.11
00011302994040000130,  Прочие доходы от компенсации затрат бюджетов городских округов,946299.47,61040363.29,2889161.51,4.73,305.31
00011302995050000130,  Прочие доходы от компенсации затрат бюджетов муниципальных районов,1835276.04,3591241.00,530145.60,14.76,28.89
00011302995100000130,  Прочие доходы от компенсации затрат бюджетов сельских поселений,435298.26,1220597.72,373182.92,30.57,85.73
00011302995130000130,  Прочие доходы от компенсации затрат бюджетов городских поселений,3159.90,44090.00,103574.85,234.92,3277.79
00011400000000000000,  ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ,100942904.02,198609423.95,99964972.24,50.33,99.03
00011402000000000000,"  Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",40738723.04,70838964.80,43059139.94,60.78,105.70
00011402020020000410,"  Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу",430912.07,159400.00,3192998.64,2003.14,740.99
00011402022020000410,"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации основных средств по указанному имуществу",0.00,0.00,44205.00,,
00011402023020000410,"  Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу",430912.07,159400.00,3148793.64,1975.40,730.73
00011402020020000440,"  Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу",45939.50,50000.00,131584.00,263.17,286.43
00011402022020000440,"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу",45939.50,50000.00,131584.00,263.17,286.43
00011402040040000410,"  Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",33515884.94,52747164.59,32712581.12,62.02,97.60
00011402042040000410,"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу",28252598.75,47388835.59,26969582.70,56.91,95.46
00011402043040000410,"  Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",5263286.19,5358329.00,5742998.42,107.18,109.11
00011402050050000410,"  Доходы от реализации имущества, находящегося в собственности муниципальных районов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",3839412.13,11475100.00,5715879.14,49.81,148.87
00011402052050000410,"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу",429832.24,893700.00,657100.60,73.53,152.87
00011402053050000410,"  Доходы от реализации иного имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",3409579.89,10581400.00,5058778.54,47.81,148.37
00011402050050000440,"  Доходы от реализации имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",0.00,800000.00,73794.40,9.22,
00011402052050000440,"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу",0.00,500000.00,59792.40,11.96,
00011402053050000440,"  Доходы от реализации иного имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",0.00,300000.00,14002.00,4.67,
00011402050100000410,"  Доходы от реализации имущества, находящегося в собственности сельских поселений (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",324499.52,2235441.00,803265.44,35.93,247.54
00011402052100000410,"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу",0.00,0.00,15000.00,,
00011402053100000410,"  Доходы от реализации иного имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",324499.52,2235441.00,788265.44,35.26,242.92
00011402050100000440,"  Доходы от реализации имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",115400.00,60000.00,0.00,0.00,0.00
00011402053100000440,"  Доходы от реализации иного имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу",115400.00,60000.00,0.00,0.00,0.00
00011402050130000410,"  Доходы от реализации имущества, находящегося в собственности городских поселений (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу",2466674.88,3311859.21,429037.20,12.95,17.39
